"Product Id","Manufacturer","Brand Name","Model No.","Category","General Application","Primary Use","(Retrofit Kits only) Luminaire Specific / General Purpose","Classification","Is Parent?","Date De-Listed","Tested Light Output","Tested Efficacy (AC)","Tested Wattage","Tested Total Harmonic Distortion","Tested Power Factor","Tested CCT","Tested CRI (Ra)","Tested R9","Tested Rf","Tested Rg","Tested Rcs-h1","Tested Duv","Warranty","Lifetime","Date Qualified","Has Integral Controls","Dimming Capability and Range","Integral Controls Capability","Sensor Type","Control Capability","Wired Communication Protocol","No Wired Communication Protocol","Wireless Communication Protocol","No Wireless Communication Protocol","Traffic Sensor","Exterior Photocell","Multifunction Sensor","Integral Sensor Receptical","Daylight Sensor","Occupancy Sensor","LLLC Model Name","Energy Monitoring","High End Trim","Networked Replacement Lamp","0-10V","Dali","DMX","Phase Cut","Other Wired Communication Protocol","Other Wired Protocol Name","Zigbee","Bluetooth","WiFi","Other Wireless Protocol","Other Wireless Protocol Name","Notes","Family Name","NEMA Beam Type: 0-180°","NEMA Beam Type: 90-270°","Tested Beam Angle","Reported Beam Angle","Tested Backlight","Tested Uplight","Tested Glare","Reported Backlight","Reported Uplight","Reported Glare","Technical Requirements Version Number","Reported Light Output","Reported Efficacy (AC)","Reported Wattage","Reported Total Harmonic Distortion","Reported Power Factor","Reported CCT","Reported CRI (Ra)","Reported R9","Reported Rf","Reported Rg","Reported Rcs-h1","Luminaire Length","CCT 3% Allowance","CCT 5% Allowance","CRI 5% Allowance","Indoor Color Rendering 5% Allowance","Indoor Color Rendering 10% Allowance","Outdoor and High-Bay Color Rendering 5% Allowance","Discomfort Glare 10% Allowance","Previous Version History Date","Previous Version History Version Number","Previous Version History Date Delisted","Previous Version History Classification","Current Version Effective Date","Field-Adjustable Light Output","White-Tunable","Warm-Dimming","Max. Wattage","Min. Light Output","Max. Light Output","Max. Tested Wattage","Min. CCT","Max. CCT","System Type","Reported Min. Input Voltage","Reported Max. Input Voltage","Test Voltage","Tested Efficacy (DC)","Default Light Output","Default Wattage","Reported Efficacy (DC)","Field Adjustable Light Distribution","Field Adjustable Distribution Type","Light Distribution Setting","PoE Type/Class","PoE Connection"
"PLDMUDL1XZ0S","Savegreen Lighting","Savegreen Lighting","L10T8BDGC48L12W1750L50K","Linear Replacement Lamp","T8 Four-Foot","Internal Driver/Line Voltage (UL Type B) Lamps","","Standard","FALSE","","","","","","","","","","0","0","","","","","July, 30 2018 00:00:00","NO","Not Dimmable","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","NANPEN","","","","","","","","","","","5","1800","135","12.5","20","0.9","5000","83","","","","","","false","false","false","","","","","","","","","March, 30 2020 00:00:00","false","false","false","","","","","","","AC","","","","","","","","false","","","",""
"PLNS2MMHBYHE","Savegreen Lighting","Savegreen Lighting","L10T8BDGC48L12W1750L30K","Linear Replacement Lamp","T8 Four-Foot","Internal Driver/Line Voltage (UL Type B) Lamps","","Standard","TRUE","","1624","127.1","12.78","20.42","0.8954","3022","81.9","","0","0","","","5","50000","July, 30 2018 00:00:00","NO","Not Dimmable","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","NANPEN","","","","","","","","","","","5","1650","125","12.5","20","0.9","3000","83","","","","","","true","false","false","","","","","","","","","March, 30 2020 00:00:00","false","false","false","","","","","","","AC","","","","","","","","false","","","",""
"PL4U8ROQI7GL","Savegreen Lighting","Savegreen Lighting","L10T8BDGC48L18W2500L30K","Linear Replacement Lamp","T8 Four-Foot","Internal Driver/Line Voltage (UL Type B) Lamps","","Standard","TRUE","","2470.89","128.45","19.23","8.2","0.9211","3068","82.65","","0","0","","","5","50000","July, 30 2018 00:00:00","NO","Not Dimmable","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","NANPEP","","","","","","","","","","","5","2400","125","18.5","8.2","0.92","3000","83","","","","","","true","false","false","","","","","","","","","March, 30 2020 00:00:00","false","false","false","","","","","","","AC","","","","","","","","false","","","",""
"PLU2MUHLKVKK","Savegreen Lighting","Savegreen Lighting","L10T8BDGC48L15W2000L35K","Linear Replacement Lamp","T8 Four-Foot","Internal Driver/Line Voltage (UL Type B) Lamps","","Standard","FALSE","","","","","","","","","","0","0","","","","","July, 30 2018 00:00:00","No","Not Dimmable","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","NANPEO","","","","","","","","","","","5","1900","125","15","21.32","0.974","3500","83","","","","","","false","false","false","","","","","","","","","March, 30 2020 00:00:00","false","false","false","","","","","","","AC","","","","","","","","false","","","",""
"PLMQY3O3Y840","Savegreen Lighting","Savegreen Lighting","L10T8BDGC48L18W2500L40K","Linear Replacement Lamp","T8 Four-Foot","Internal Driver/Line Voltage (UL Type B) Lamps","","Standard","FALSE","","","","","","","","","","0","0","","","","","July, 30 2018 00:00:00","NO","Not Dimmable","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","NANPEP","","","","","","","","","","","5","2500","130","18.5","8.2","0.92","4000","83","","","","","","false","false","false","","","","","","","","","March, 30 2020 00:00:00","false","false","false","","","","","","","AC","","","","","","","","false","","","",""
"PLS4UDEZFF59","Savegreen Lighting","Savegreen Lighting","L10T8BDGC48L15W2000L30K","Linear Replacement Lamp","T8 Four-Foot","Internal Driver/Line Voltage (UL Type B) Lamps","","Standard","TRUE","","1888","126","14.99","21.32","0.9613","3122","82.2","","0","0","","","5","50000","July, 30 2018 00:00:00","NO","Not Dimmable","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","NANPEO","","","","","","","","","","","5","1900","125","15","21.32","0.974","3000","83","","","","","","true","false","false","","","","","","","","","March, 30 2020 00:00:00","false","false","false","","","","","","","AC","","","","","","","","false","","","",""
"PLJVWVSBXTHY","Savegreen Lighting","Savegreen Lighting","L10T8BDGC48L15W2000L50K","Linear Replacement Lamp","T8 Four-Foot","Internal Driver/Line Voltage (UL Type B) Lamps","","Standard","FALSE","","","","","","","","","","0","0","","","","","July, 30 2018 00:00:00","No","Not Dimmable","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","NANPEO","","","","","","","","","","","5","2100","132","15","21.32","0.974","5000","83","","","","","","false","false","false","","","","","","","","","March, 30 2020 00:00:00","false","false","false","","","","","","","AC","","","","","","","","false","","","",""
"PLVF3MW01HWH","Savegreen Lighting","Savegreen Lighting","L10T8BDGC48L15W2000L40K","Linear Replacement Lamp","T8 Four-Foot","Internal Driver/Line Voltage (UL Type B) Lamps","","Standard","FALSE","","","","","","","","","","0","0","","","","","July, 30 2018 00:00:00","No","Not Dimmable","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","NANPEO","","","","","","","","","","","5","2000","130","15","21.32","0.974","4000","83","","","","","","false","false","false","","","","","","","","","March, 30 2020 00:00:00","false","false","false","","","","","","","AC","","","","","","","","false","","","",""
"PLWPMCV0X4JU","Savegreen Lighting","Savegreen Lighting","L10T8BDGC48L12W1750L40K","Linear Replacement Lamp","T8 Four-Foot","Internal Driver/Line Voltage (UL Type B) Lamps","","Standard","FALSE","","","","","","","","","","0","0","","","","","July, 30 2018 00:00:00","NO","Not Dimmable","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","NANPEN","","","","","","","","","","","5","1750","132","12.5","20","0.9","4000","83","","","","","","false","false","false","","","","","","","","","March, 30 2020 00:00:00","false","false","false","","","","","","","AC","","","","","","","","false","","","",""
"PLZF4SV3T1WZ","Savegreen Lighting","Savegreen Lighting","L10T8BDGC48L18W2500L50K","Linear Replacement Lamp","T8 Four-Foot","Internal Driver/Line Voltage (UL Type B) Lamps","","Standard","FALSE","","","","","","","","","","0","0","","","","","July, 30 2018 00:00:00","NO","Not Dimmable","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","NANPEP","","","","","","","","","","","5","2600","132","18.5","8.2","0.92","5000","83","","","","","","false","false","false","","","","","","","","","March, 30 2020 00:00:00","false","false","false","","","","","","","AC","","","","","","","","false","","","",""
"PLQ61REKNFJF","Savegreen Lighting","Savegreen Lighting","LD2T8BGC48L18W2200L40K","Linear Replacement Lamp","T8 Four-Foot","Internal Driver/Line Voltage (UL Type B) Lamps","","Standard","FALSE","","","","","","","","","","0","0","","","","","July, 26 2018 00:00:00","No","Continuous Dimming to 10% or below","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","EAEFQW","","","","","","","","","","","5","2200","122","18","15.06","0.98","4000","83","","","","","","false","false","false","","","","","","","","","March, 30 2020 00:00:00","false","false","false","","","","","","","AC","","","","","","","","false","","","",""
"PLAIAKVDJ3TC","Savegreen Lighting","Savegreen Lighting","LD2T8BGC48L18W2200L35K","Linear Replacement Lamp","T8 Four-Foot","Internal Driver/Line Voltage (UL Type B) Lamps","","Standard","FALSE","","","","","","","","","","0","0","","","","","July, 26 2018 00:00:00","No","Continuous Dimming to 10% or below","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","EAEFQW","","","","","","","","","","","5","2160","120","18","15.06","0.98","3500","83","","","","","","false","false","false","","","","","","","","","March, 30 2020 00:00:00","false","false","false","","","","","","","AC","","","","","","","","false","","","",""
"PLE1OGRSHMAT","Savegreen Lighting","Savegreen Lighting","LD2T8BGC48L18W2200L50K","Linear Replacement Lamp","T8 Four-Foot","Internal Driver/Line Voltage (UL Type B) Lamps","","Standard","FALSE","","","","","","","","","","0","0","","","","","July, 26 2018 00:00:00","No","Continuous Dimming to 10% or below","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","EAEFQW","","","","","","","","","","","5","2250","125","18","15.37","0.98","5000","83","","","","","","false","false","false","","","","","","","","","March, 30 2020 00:00:00","false","false","false","","","","","","","AC","","","","","","","","false","","","",""
"PLYHX46OOXTF","Savegreen Lighting","Savegreen Lighting","LD2T8BGC48L18W2200L30K","Linear Replacement Lamp","T8 Four-Foot","Internal Driver/Line Voltage (UL Type B) Lamps","","Standard","TRUE","","2240","122.8","18.24","15.06","0.9846","3053","81.1","","0","0","","","5","50000","July, 26 2018 00:00:00","No","Continuous Dimming to 10% or below","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","EAEFQW","","","","","","","","","","","5","2160","120","18","15.06","0.98","3000","83","","","","","","true","false","false","","","","","","","","","March, 30 2020 00:00:00","false","false","false","","","","","","","AC","","","","","","","","false","","","",""
"PL15NFDLM8V3","Savegreen Lighting","Savegreen Lighting","LT8ABP48L18W2250L40K","Linear Replacement Lamp","T8 Four-Foot","Dual Mode Internal Driver (UL Type A and Type B)","","Standard","FALSE","","","","","","","","","","0","0","","","","","March, 19 2018 00:00:00","NotYetVerified","Not Dimmable","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","AABAHN","","","","","","","","","","","5","2521.55","136.3","18.5","20","0.9","4000","82.3","","","","","","false","false","false","","","","","","","","","March, 30 2020 00:00:00","false","false","false","","","","","","","AC","","","","","","","","false","","","",""
"PL8LETMXHYER","Savegreen Lighting","Savegreen Lighting","LT8ABP24L15W1875L40K","Linear Replacement Lamp","T8 Two-Foot","Dual Mode Internal Driver (UL Type A and Type B)","","Standard","FALSE","","","","","","","","","","0","0","","","","","March, 19 2018 00:00:00","NotYetVerified","Not Dimmable","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","AABAHJ","","","","","","","","","","","5","1952","125.64","15.54","20","0.9","4000","83","","","","","","false","false","false","","","","","","","","","March, 30 2020 00:00:00","false","false","false","","","","","","","AC","","","","","","","","false","","","",""
"PL62DMO7CTP6","Savegreen Lighting","Savegreen Lighting","LT8ABP48L13W1625L40K","Linear Replacement Lamp","T8 Four-Foot","Dual Mode Internal Driver (UL Type A and Type B)","","Standard","TRUE","","1850","131.2","14.1","14.45","0.9042","3995","82.6","","0","0","","","5","50000","March, 19 2018 00:00:00","NotYetVerified","Not Dimmable","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","AABAHL","","","","","","","","","","","5","1850","130","14.2","20","0.9","4000","81","","","","","","false","false","false","","","","","","","","","March, 30 2020 00:00:00","false","false","false","","","","","","","AC","","","","","","","","false","","","",""
"PL1K14JJS6B4","Savegreen Lighting","Savegreen Lighting","LT8ABP48L18W2250L35K","Linear Replacement Lamp","T8 Four-Foot","Dual Mode Internal Driver (UL Type A and Type B)","","Standard","FALSE","","","","","","","","","","0","0","","","","","March, 19 2018 00:00:00","NotYetVerified","Not Dimmable","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","AABAHN","","","","","","","","","","","5","2439.98","130.62","18.68","20","0.9","3500","82.3","","","","","","false","false","false","","","","","","","","","March, 30 2020 00:00:00","false","false","false","","","","","","","AC","","","","","","","","false","","","",""
"PLO9TUEF4UP7","Savegreen Lighting","Savegreen Lighting","LT8ABP48L15W1875L50K","Linear Replacement Lamp","T8 Four-Foot","Dual Mode Internal Driver (UL Type A and Type B)","","Standard","FALSE","","","","","","","","","","0","0","","","","","March, 19 2018 00:00:00","NotYetVerified","Not Yet Verified","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","AABAHM","","","","","","","","","","","5","2172","133","16.3","20","0.9","5000","83","","","","","","false","false","false","","","","","","","","","March, 30 2020 00:00:00","false","false","false","","","","","","","AC","","","","","","","","false","","","",""
"PL0SLD7ZBL59","Savegreen Lighting","Savegreen Lighting","LT8ABP48L20W2500L35K","Linear Replacement Lamp","T8 Four-Foot","Dual Mode Internal Driver (UL Type A and Type B)","","Standard","FALSE","","","","","","","","","","0","0","","","","","March, 19 2018 00:00:00","NotYetVerified","Not Dimmable","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","AABAHO","","","","","","","","","","","5","2697","134.35","20.08","20","0.9","3500","83","","","","","","false","false","false","","","","","","","","","March, 30 2020 00:00:00","false","false","false","","","","","","","AC","","","","","","","","false","","","",""
"PLN64PYT395S","Savegreen Lighting","Savegreen Lighting","LT8ABP48L12W1500L35K","Linear Replacement Lamp","T8 Four-Foot","Dual Mode Internal Driver (UL Type A and Type B)","","Standard","FALSE","","","","","","","","","","0","0","","","","","March, 19 2018 00:00:00","FALSE","Not Dimmable","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","AABAHK","","","","","","","","","","","5","1700","142","12","20","0.9","3500","85","","","","","","false","false","false","","","","","","","","","March, 30 2020 00:00:00","false","false","false","","","","","","","AC","","","","","","","","false","","","",""
"PLH5Z3EFKC80","Savegreen Lighting","Savegreen Lighting","LT8ABP48L12W1500L40K","Linear Replacement Lamp","T8 Four-Foot","Dual Mode Internal Driver (UL Type A and Type B)","","Standard","FALSE","","","","","","","","","","0","0","","","","","March, 19 2018 00:00:00","FALSE","Not Dimmable","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","AABAHK","","","","","","","","","","","5","1800","150","12","20","0.9","4000","85","","","","","","false","false","false","","","","","","","","","March, 30 2020 00:00:00","false","false","false","","","","","","","AC","","","","","","","","false","","","",""
"PLJATRNEEUKK","Savegreen Lighting","Savegreen Lighting","LT8ABP48L12W1500L30K","Linear Replacement Lamp","T8 Four-Foot","Dual Mode Internal Driver (UL Type A and Type B)","","Standard","TRUE","","1705","141.11","12.21","14.28","0.9019","3002","83.1","","0","0","","","5","50000","March, 19 2018 00:00:00","FALSE","Not Dimmable","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","AABAHK","","","","","","","","","","","5","1700","142","12","20","0.9","3000","85","","","","","","true","false","false","","","","","","","","","March, 30 2020 00:00:00","false","false","false","","","","","","","AC","","","","","","","","false","","","",""
"PLL8BEK1TN1Q","Savegreen Lighting","Savegreen Lighting","LT8ABP48L15W1875L30K","Linear Replacement Lamp","T8 Four-Foot","Dual Mode Internal Driver (UL Type A and Type B)","","Standard","TRUE","","2172","133.25","16.3","6.91","0.9572","3012","81.8","","0","0","","","5","50000","March, 19 2018 00:00:00","NotYetVerified","Not Yet Verified","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","AABAHM","","","","","","","","","","","5","2172","133","16.3","20","0.9","3000","83","","","","","","true","false","false","","","","","","","","","March, 30 2020 00:00:00","false","false","false","","","","","","","AC","","","","","","","","false","","","",""
"PLGRI09Q9N8D","Savegreen Lighting","Savegreen Lighting","LT8ABP48L20W2500L30K","Linear Replacement Lamp","T8 Four-Foot","Dual Mode Internal Driver (UL Type A and Type B)","","Standard","TRUE","","2697","134.35","20.08","6.38","0.9693","3017","82.2","","0","0","","","5","50000","March, 19 2018 00:00:00","NotYetVerified","Not Dimmable","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","AABAHO","","","","","","","","","","","5","2697","134.35","20.08","20","0.9","3000","83","","","","","","true","false","false","","","","","","","","","March, 30 2020 00:00:00","false","false","false","","","","","","","AC","","","","","","","","false","","","",""
"PL2VNV5F47C4","Savegreen Lighting","Savegreen Lighting","LT8ABP48L13W1625L50K","Linear Replacement Lamp","T8 Four-Foot","Dual Mode Internal Driver (UL Type A and Type B)","","Standard","FALSE","","","","","","","","","","0","0","","","","","March, 19 2018 00:00:00","NotYetVerified","Not Dimmable","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","AABAHL","","","","","","","","","","","5","1850","130","14.2","20","0.9","4000","81","","","","","","false","false","false","","","","","","","","","March, 30 2020 00:00:00","false","false","false","","","","","","","AC","","","","","","","","false","","","",""
"PL6TIZ0U3XXL","Savegreen Lighting","Savegreen Lighting","LT8ABP48L18W2250L50K","Linear Replacement Lamp","T8 Four-Foot","Dual Mode Internal Driver (UL Type A and Type B)","","Standard","FALSE","","","","","","","","","","0","0","","","","","March, 19 2018 00:00:00","NotYetVerified","Not Dimmable","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","AABAHN","","","","","","","","","","","5","2567.73","138.05","18.6","20","0.9","5000","82.3","","","","","","false","false","false","","","","","","","","","March, 30 2020 00:00:00","false","false","false","","","","","","","AC","","","","","","","","false","","","",""
"PLKX16JQHNEX","Savegreen Lighting","Savegreen Lighting","LT8ABP24L15W1875L35K","Linear Replacement Lamp","T8 Two-Foot","Dual Mode Internal Driver (UL Type A and Type B)","","Standard","FALSE","","","","","","","","","","0","0","","","","","March, 19 2018 00:00:00","NotYetVerified","Not Dimmable","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","AABAHJ","","","","","","","","","","","5","1952","125.64","15.54","20","0.9","3500","83","","","","","","false","false","false","","","","","","","","","March, 30 2020 00:00:00","false","false","false","","","","","","","AC","","","","","","","","false","","","",""
"PL8PEXUF9HOH","Savegreen Lighting","Savegreen Lighting","LT8ABP48L15W1875L40K","Linear Replacement Lamp","T8 Four-Foot","Dual Mode Internal Driver (UL Type A and Type B)","","Standard","FALSE","","","","","","","","","","0","0","","","","","March, 19 2018 00:00:00","NotYetVerified","Not Yet Verified","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","AABAHM","","","","","","","","","","","5","2172","133","16.3","20","0.9","4000","83","","","","","","false","false","false","","","","","","","","","March, 30 2020 00:00:00","false","false","false","","","","","","","AC","","","","","","","","false","","","",""
"PLAI970I4I1A","Savegreen Lighting","Savegreen Lighting","LT8ABP24L15W1875L30K","Linear Replacement Lamp","T8 Two-Foot","Dual Mode Internal Driver (UL Type A and Type B)","","Standard","TRUE","","1952","125.64","15.54","7.03","0.901","3003","82.1","","0","0","","","5","50000","March, 19 2018 00:00:00","NotYetVerified","Not Dimmable","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","AABAHJ","","","","","","","","","","","5","1952","125.64","15.54","20","0.9","3000","83","","","","","","true","false","false","","","","","","","","","March, 30 2020 00:00:00","false","false","false","","","","","","","AC","","","","","","","","false","","","",""
"PLJGRF4SXJ7X","Savegreen Lighting","Savegreen Lighting","LT8ABP48L15W1875L35K","Linear Replacement Lamp","T8 Four-Foot","Dual Mode Internal Driver (UL Type A and Type B)","","Standard","FALSE","","","","","","","","","","0","0","","","","","March, 19 2018 00:00:00","NotYetVerified","Not Yet Verified","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","AABAHM","","","","","","","","","","","5","2172","133","16.3","20","0.9","3500","83","","","","","","false","false","false","","","","","","","","","March, 30 2020 00:00:00","false","false","false","","","","","","","AC","","","","","","","","false","","","",""
"PLH6OVA2CPI7","Savegreen Lighting","Savegreen Lighting","LT8ABP48L20W2500L40K","Linear Replacement Lamp","T8 Four-Foot","Dual Mode Internal Driver (UL Type A and Type B)","","Standard","FALSE","","","","","","","","","","0","0","","","","","March, 19 2018 00:00:00","NotYetVerified","Not Dimmable","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","AABAHO","","","","","","","","","","","5","2697","134.35","20.08","20","0.9","4000","83","","","","","","false","false","false","","","","","","","","","March, 30 2020 00:00:00","false","false","false","","","","","","","AC","","","","","","","","false","","","",""
"PLKZXMKEN6NL","Savegreen Lighting","Savegreen Lighting","LT8ABP24L15W1875L50K","Linear Replacement Lamp","T8 Two-Foot","Dual Mode Internal Driver (UL Type A and Type B)","","Standard","FALSE","","","","","","","","","","0","0","","","","","March, 19 2018 00:00:00","NotYetVerified","Not Dimmable","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","AABAHJ","","","","","","","","","","","5","1952","125.64","15.54","20","0.9","5000","83","","","","","","false","false","false","","","","","","","","","March, 30 2020 00:00:00","false","false","false","","","","","","","AC","","","","","","","","false","","","",""
"PLQFKLGT2O3C","Savegreen Lighting","Savegreen Lighting","LT8ABP48L20W2500L50K","Linear Replacement Lamp","T8 Four-Foot","Dual Mode Internal Driver (UL Type A and Type B)","","Standard","FALSE","","","","","","","","","","0","0","","","","","March, 19 2018 00:00:00","NotYetVerified","Not Dimmable","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","AABAHO","","","","","","","","","","","5","2697","134.35","20.08","20","0.9","5000","83","","","","","","false","false","false","","","","","","","","","March, 30 2020 00:00:00","false","false","false","","","","","","","AC","","","","","","","","false","","","",""
"PL21J3GHV56U","Savegreen Lighting","Savegreen Lighting","LT8ABP48L12W1500L50K","Linear Replacement Lamp","T8 Four-Foot","Dual Mode Internal Driver (UL Type A and Type B)","","Standard","FALSE","","","","","","","","","","0","0","","","","","March, 19 2018 00:00:00","FALSE","Not Dimmable","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","AABAHK","","","","","","","","","","","5","1800","150","12","20","0.9","5000","85","","","","","","false","false","false","","","","","","","","","March, 30 2020 00:00:00","false","false","false","","","","","","","AC","","","","","","","","false","","","",""
"PL5VQIA7FBTJ","Savegreen Lighting","Savegreen Lighting","LT8ABP48L18W2250L30K","Linear Replacement Lamp","T8 Four-Foot","Dual Mode Internal Driver (UL Type A and Type B)","","Standard","TRUE","","2502","132.1","18.94","11.86","0.937","3029","82.6","","0","0","","","5","50000","March, 19 2018 00:00:00","NotYetVerified","Not Dimmable","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","AABAHN","","","","","","","","","","","5","2439.98","130.62","18.68","20","0.9","3000","82.3","","","","","","true","false","false","","","","","","","","","March, 30 2020 00:00:00","false","false","false","","","","","","","AC","","","","","","","","false","","","",""
"PLSD0EV301XJ","Savegreen Lighting","Savegreen Lighting","LT8BG48L15W1740L50K","Linear Replacement Lamp","T8 Four-Foot","Internal Driver/Line Voltage (UL Type B) Lamps","","Standard","FALSE","","","","","","","","","","0","0","","","","","March, 15 2018 00:00:00","No","Continuous Dimming to 10% or below","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","ZAZZZE","","","","","","","","","","","5","1800","120","15","20.28","0.92","5000","80","","","","","","false","false","false","","","","","","","","","March, 30 2020 00:00:00","false","false","false","","","","","","","AC","","","","","","","","false","","","",""
"PL4OIJF2GXFY","Savegreen Lighting","Savegreen Lighting","LT5BG46L25W3300L30K","Linear Replacement Lamp","T5HO Four-Foot","Internal Driver/Line Voltage (UL Type B) Lamps","","Standard","TRUE","","3272","129.8","25.2","18.3","0.95","3050","80.3","","0","0","","","5","50000","March, 15 2018 00:00:00","No","Not Dimmable","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","ZAZZZD","","","","","","","","","","","5","3200","128","25","18.3","0.95","3000","83","","","","","","true","false","false","","","","","","","","","March, 30 2020 00:00:00","false","false","false","","","","","","","AC","","","","","","","","false","","","",""
"PLLCCXI97CLI","Savegreen Lighting","Savegreen Lighting","LT5BG46L25W3300L50K","Linear Replacement Lamp","T5HO Four-Foot","Internal Driver/Line Voltage (UL Type B) Lamps","","Standard","FALSE","","","","","","","","","","0","0","","","","","March, 15 2018 00:00:00","No","Not Dimmable","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","ZAZZZD","","","","","","","","","","","5","3400","136","25","18.47","0.95","5000","83","","","","","","false","false","false","","","","","","","","","March, 30 2020 00:00:00","false","false","false","","","","","","","AC","","","","","","","","false","","","",""
"PLI44UBQPG02","Savegreen Lighting","Savegreen Lighting","LT8BG48L15W1740L30K","Linear Replacement Lamp","T8 Four-Foot","Internal Driver/Line Voltage (UL Type B) Lamps","","Standard","TRUE","","1850","122","15.17","20.19","0.9168","2946","79.7","","0","0","","","5","50000","March, 15 2018 00:00:00","No","Continuous Dimming to 10% or below","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","ZAZZZE","","","","","","","","","","","4.4","1665","111","15","20.19","0.92","3000","80","","","","","","false","false","false","","","","","","","","","November, 02 2018 00:00:00","false","false","false","","","","","","","AC","","","","","","","","false","","","",""
"PLQTPOVMU7WZ","Savegreen Lighting","Savegreen Lighting","LT8BG48L15W1740L35K","Linear Replacement Lamp","T8 Four-Foot","Internal Driver/Line Voltage (UL Type B) Lamps","","Standard","FALSE","","","","","","","","","","0","0","","","","","March, 15 2018 00:00:00","No","Continuous Dimming to 10% or below","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","ZAZZZE","","","","","","","","","","","4.4","1680","112","15","20.19","0.92","3500","80","","","","","","false","false","false","","","","","","","","","November, 02 2018 00:00:00","false","false","false","","","","","","","AC","","","","","","","","false","","","",""
"PLUGR3133SM8","Savegreen Lighting","Savegreen Lighting","LT8BG48L15W1740L40K","Linear Replacement Lamp","T8 Four-Foot","Internal Driver/Line Voltage (UL Type B) Lamps","","Standard","FALSE","","","","","","","","","","0","0","","","","","March, 15 2018 00:00:00","No","Continuous Dimming to 10% or below","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","ZAZZZE","","","","","","","","","","","4.4","1740","116","15","20.19","0.92","4000","80","","","","","","false","false","false","","","","","","","","","November, 02 2018 00:00:00","false","false","false","","","","","","","AC","","","","","","","","false","","","",""
"PL95LS2NIN22","Savegreen Lighting","Savegreen Lighting","LT5BG46L25W3300L35K","Linear Replacement Lamp","T5HO Four-Foot","Internal Driver/Line Voltage (UL Type B) Lamps","","Standard","FALSE","","","","","","","","","","0","0","","","","","March, 15 2018 00:00:00","No","Not Dimmable","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","ZAZZZD","","","","","","","","","","","5","3200","128","25","18.3","0.95","3500","83","","","","","","false","false","false","","","","","","","","","March, 30 2020 00:00:00","false","false","false","","","","","","","AC","","","","","","","","false","","","",""
"PLGHKDDPEJCY","Savegreen Lighting","Savegreen Lighting","LT5BG46L25W3300L40K","Linear Replacement Lamp","T5HO Four-Foot","Internal Driver/Line Voltage (UL Type B) Lamps","","Standard","FALSE","","","","","","","","","","0","0","","","","","March, 15 2018 00:00:00","No","Not Dimmable","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","ZAZZZD","","","","","","","","","","","5","3300","132","25","18.3","0.95","4000","83","","","","","","false","false","false","","","","","","","","","March, 30 2020 00:00:00","false","false","false","","","","","","","AC","","","","","","","","false","","","",""
